Datum,Verbrauch,Wind,Solar,Wind+Solar
2014-01-01,1080.0800000000002,220.08499999999998,30.493,250.57799999999997
2014-01-02,1343.101,304.166,13.68,317.84600000000006
2014-01-03,1379.7760000000003,340.63899999999995,23.509999999999994,364.14900000000006
2014-01-04,1271.029,260.828,15.227,276.05500000000006
2014-01-05,1182.4160000000002,175.81199999999998,18.067000000000004,193.879
2014-01-06,1408.2020000000002,370.91,26.281000000000002,397.191
2014-01-07,1529.2500000000002,363.7560000000001,44.462999999999994,408.21900000000005
2014-01-08,1550.3980000000004,287.09899999999993,35.228,322.32699999999994
2014-01-09,1572.1940000000002,430.35999999999996,23.977,454.33699999999993
2014-01-10,1552.413,376.86,30.979,407.83900000000006
2014-01-11,1350.4389999999999,308.40399999999994,23.923,332.32699999999994
2014-01-12,1243.6280000000002,240.41500000000005,45.882,286.297
2014-01-13,1582.7969999999996,124.88499999999999,21.976000000000003,146.86099999999993
2014-01-14,1597.2749999999999,33.001999999999995,15.399999999999999,48.402
2014-01-15,1592.3840000000002,85.85,30.897,116.74700000000001
2014-01-16,1607.8040000000003,172.75500000000005,14.973,187.72800000000004
2014-01-17,1571.6370000000002,121.36800000000001,20.624000000000002,141.99200000000002
2014-01-18,1353.4550000000002,162.72700000000003,35.464,198.191
2014-01-19,1255.8139999999999,301.24699999999996,20.363,321.6099999999999
2014-01-20,1590.6870000000004,78.647,6.371000000000002,85.018
2014-01-21,1624.8059999999998,15.642999999999995,5.835000000000001,21.478
2014-01-22,1625.1550000000004,60.25900000000001,11.992,72.25099999999999
2014-01-23,1631.3729999999998,125.17699999999998,13.661,138.838
2014-01-24,1617.411,106.52699999999997,9.806999999999999,116.33399999999999
2014-01-25,1399.124,145.786,19.051000000000002,164.83700000000002
2014-01-26,1302.7350000000001,184.36499999999998,15.07,199.43499999999997
2014-01-27,1612.2129999999997,182.07099999999997,23.639,205.70999999999998
2014-01-28,1636.751,157.58799999999997,38.964,196.55199999999996
2014-01-29,1659.96,213.55,24.072,237.622
2014-01-30,1651.529,167.88500000000005,37.222,205.10700000000003
2014-01-31,1605.265,112.603,45.498999999999995,158.102
2014-02-01,1391.4300000000003,282.132,41.298,323.43000000000006
2014-02-02,1265.416,107.79899999999999,33.74400000000001,141.543
2014-02-03,1598.5510000000002,108.91000000000003,35.126,144.036
2014-02-04,1617.7989999999995,131.89,44.494,176.384
2014-02-05,1623.2410000000002,217.711,49.166000000000004,266.87699999999995
2014-02-06,1597.9789999999996,288.646,67.497,356.14300000000003
2014-02-07,1576.93,470.11400000000003,35.590999999999994,505.70500000000004
2014-02-08,1365.8129999999999,361.931,45.606,407.5369999999999
2014-02-09,1252.107,423.2779999999999,44.165,467.4429999999999
2014-02-10,1577.328,148.80400000000006,43.026,191.83
2014-02-11,1600.185,228.57199999999997,44.14,272.71199999999993
2014-02-12,1597.1219999999998,262.52,60.11699999999999,322.637
2014-02-13,1602.375,270.977,45.44800000000001,316.42500000000007
2014-02-14,1570.2130000000002,283.346,77.22,360.56600000000003
2014-02-15,1347.5030000000002,477.891,41.842,519.733
2014-02-16,1237.654,408.778,42.37199999999999,451.15
2014-02-17,1548.6439999999996,101.83000000000003,78.833,180.66299999999998
2014-02-18,1582.932,96.73700000000001,60.528000000000006,157.26500000000004
2014-02-19,1588.6019999999999,113.18000000000002,30.108999999999998,143.28900000000004
2014-02-20,1564.341,182.761,70.12899999999999,252.88999999999996
2014-02-21,1549.9930000000002,193.63400000000004,37.836,231.47
2014-02-22,1330.959,212.118,70.62499999999999,282.74299999999994
2014-02-23,1206.6960000000001,183.83800000000002,101.587,285.425
2014-02-24,1521.083,226.315,126.092,352.4069999999999
2014-02-25,1552.925,154.76500000000001,104.44,259.205
2014-02-26,1555.0380000000002,49.33600000000003,74.913,124.24899999999998
2014-02-27,1553.4600000000003,101.15799999999999,62.879000000000005,164.03699999999998
2014-02-28,1524.7159999999994,46.998,66.286,113.28399999999999
2014-03-01,1310.8630000000003,42.38,74.222,116.602
2014-03-02,1205.382,79.034,58.509,137.543
2014-03-03,1479.3610000000003,174.17700000000005,83.83700000000002,258.014
2014-03-04,1521.878,19.16,70.862,90.022
2014-03-05,1550.944,18.679,74.27899999999998,92.958
2014-03-06,1546.4730000000004,54.556000000000004,91.28299999999999,145.839
2014-03-07,1514.8970000000002,114.278,120.06000000000002,234.33800000000005
2014-03-08,1279.1619999999998,107.35700000000001,131.284,238.641
2014-03-09,1161.496,175.88800000000003,145.585,321.473
2014-03-10,1479.2299999999996,94.24600000000001,145.402,239.64800000000005
2014-03-11,1521.1119999999999,113.199,138.73000000000002,251.92899999999997
2014-03-12,1516.331,,148.507,
2014-03-13,1510.0329999999997,22.425,147.203,169.62800000000001
2014-03-14,1488.0440000000003,122.019,135.13299999999998,257.15200000000004
2014-03-15,1303.214,510.579,46.958999999999996,557.538
2014-03-16,1199.315,538.519,33.936,572.4549999999999
2014-03-17,1498.042,354.408,84.79000000000002,439.1979999999999
2014-03-18,1528.9320000000002,215.01199999999994,78.96,293.972
2014-03-19,1524.7620000000002,405.654,66.49499999999999,472.1489999999999
2014-03-20,1498.548,311.32599999999996,160.777,472.10299999999995
2014-03-21,1474.5620000000001,289.345,114.934,404.279
2014-03-22,1280.873,147.024,63.535999999999994,210.55999999999997
2014-03-23,1176.87,71.09599999999999,59.827999999999996,130.924
2014-03-24,1499.18,27.401999999999994,84.58400000000002,111.98600000000002
2014-03-25,1521.834,39.215999999999994,107.84700000000001,147.063
2014-03-26,1522.5819999999999,94.09500000000001,131.795,225.89000000000004
2014-03-27,1510.903,192.19399999999996,156.117,348.3110000000001
2014-03-28,1470.8100000000002,110.05599999999998,121.59500000000001,231.65099999999998
2014-03-29,1243.3770000000002,68.39800000000001,,
2014-03-30,1125.085,18.572,,
2014-03-31,1446.1139999999998,14.138,112.798,126.93599999999999
2014-04-01,1478.178,51.83600000000001,130.86700000000002,182.70300000000003
